﻿Id progetto;Ragione sociale ;Codice Fiscale/Partita IVA ;Norma;Procedura valutativa;Responsabile Procedimento;Data firma contratto;  Importo Deliberato  ; Sintesi idea imprenditoriale 
RAS 0175;ELCON MEGARAD SPA;08337550589;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;23/09/2020;1156809,77;"Fucinatura, imbutitura, stampaggio e profilatura dei metalli; metallurgia delle polveri"
RAS 0076;FACEM;00517250015;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;24/02/2020;2884860;Recupero e preparazione per il riciclaggio dei rifiuti solidi urbani, industriali e biomasse
RAC 0147;SIRAI SRL;02325390272;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;27/02/2020;1639204,75;Preparazione e filatura di fibre tessili
RAP 0001;DRAGO SPA;00460570021;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;22/05/2020;753000;Fabbricazione di prodotti fabbricati con fili metallici
RAS 0169;CONTITAL;06237980633;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;30/09/2020;6624057,2;Fabbricazione di autoveicoli
RAC 0141;INDUSTRIA RICICLAGGIO GOMMA S.R.L.;01808530743;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;11/11/2020;7565099,16;Fabbricazione di macchine e apparecchi per le industrie chimiche, petrolchimiche e petrolifere (compresi parti e accessori)
RCA 0002;NUOVO PIGNONE S.R.L.;06176750484;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;07/07/2020;5098477,17;Fabbricazione di altri articoli in materie plastiche nca
RAC 0171;BRUNETTI PACKAGING S.R.L.;01456880853;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;21/07/2020;3075898,93;Alberghi
RCI 0006;DELTAFIN 21 S.R.L.;01003390380;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;03/11/2020;1654750;Alberghi
RAP 0003;RELAIS CASCINA ERA SRL;03817230042;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;15/07/2020;1274162,18;Fabbricazione di imballaggi leggeri in metallo
RMC 0005;I.G.L.O.M. ITALIA S.P.A.;08397390157;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;08/10/2020;4094411,6;Affittacamere per brevi soggiorni, case ed appartamenti per vacanze, bed and breakfast, residence
RAB 0007;HOTEL SAN MICHELE SRL;01575690662;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;23/09/2020;1326552;Alberghi e strutture simili
RRS 0002;SARACEN SRL;05997510820;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;08/10/2020;2224242;Fabbricazione di altri mobili non metallici per ufficio e negozi
