﻿Id progetto;Ragione sociale ;Codice Fiscale/Partita IVA ;Norma;Procedura valutativa;Responsabile Procedimento;Data firma contratto;  Importo Deliberato  ; Sintesi idea imprenditoriale 
RAS 0110;IL TAGLIO S.R.L.;02802520649;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;09/05/2019;1171416,94;Alberghi
RAS 0042;SEA GROUP;02027020813;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;30/05/2019;2653692,92;Fabbricazione di motori, generatori e trasformatori elettrici
RAS 0080;SILGAN WHITE CAP ITALIA;05295360969;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;13/11/2019;3998460,36;Fabbricazione di altre parti ed accessori per autoveicoli e loro motori nca
RAS 0071;VACCARI E BOSI S.R.L;00360820369;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;21/05/2019;1549915,65;Fabbricazione di motori, generatori e trasformatori elettrici
RAC 0096;VIPA POLIMERI SRL;01820430443;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;11/06/2019;2005088;Fabbricazione di sedili per aeromobili
RAS 0060;SKY TECNO S.R.L.;07206501210;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;09/05/2019;3936000;RECUPERO DEI MATERIALI
RAS 0138;DECHEM S.R.L.;04564880658;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;30/05/2019;1287189;Installazione di apparecchi elettrici ed elettronici per telecomunicazioni, di apparecchi trasmittenti radiotelevisivi, di impianti di apparecchiature elettriche ed elettroniche (esclusa l'installazione all'interno degli edifici)
RAC 0063;ASS.EL SRL;00320720949;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;21/10/2019;1921121,31;Produzione di prodotti di panetteria freschi
RAS 0159;TARGET SPA;02225790795;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;16/07/2019;1888318,25;"Fucinatura, imbutitura, stampaggio e profilatura dei metalli; metallurgia delle polveri"
RAC 0113;FUCINE UMBRE-TERNI SOC. A R.L;00051220556;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;05/08/2019;6588348,08;Fabbricazione di strutture metalliche e parti assemblate di strutture
RAS 0131;FERRARELLE;04864160587;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;18/12/2019;10828990;#N/D
RAM 0002;LISA GROUP SRL;04846810283;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;18/12/2019;2304335,59;Trafilatura a freddo
RAF 0001;GUSTOCHEF S.R.L.;02935710307;Rilancio aree di crisi ind.le;A sportello (art. 5 co. 3 D.Lgs. 123/98);Paolo Praticò;13/11/2019;2331196,95;Fabbricazione di altri prodotti chimici di base organici nca
