;;;Id progetto;Ragione sociale ;Codice Fiscale/Partita IVA ;Norma;Procedura valutativa;Responsabile Procedimento;Data firma contratto; Data revoca ;  Importo Deliberato  ; Sintesi idea imprenditoriale 
NIT0002982;#N/D;;NIT0002580;TDIC S.R.L.;02960070593;D.M 8 LUGLIO 2015 N. 140;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;04/04/2019;; 59.692 ;Produzione di Birra
NIT0002835;#N/D;;NIT0002633;CANTISANI CHIARA (CANTISANI SRL);05810610658;D.M 8 LUGLIO 2015 N. 140;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;03/12/2019;; 238.903 ;Alloggi per vacanze e altre strutture per brevi soggiorni
NIT0002781;#N/D;;NIT0002644;GM PHARMA S.R.L.S.;04287470613;D.M 8 LUGLIO 2015 N. 140;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;18/12/2019;; 84.489 ;Fabbricazione di profumi e cosmetici
NIT0003107;#N/D;;NIT0002654;VIDA SOCIETA' A RESPONSABILITA' LIMITATA SEMPLICATA;04354390611;D.M 8 LUGLIO 2015 N. 153;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;31/07/2019;; 61.364 ;Ristorazione con somministrazione
NIT0003177;#N/D;;NIT0002662;TFWELLNESS & BALLETSCHOOL;08951871212;D.M 8 LUGLIO 2015 N. 140;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;03/12/2019;; 196.885 ;Palestra
NIT0003022;#N/D;;NIT0002698;AC INDUSTRIAL COMPONENTS S.R.L.;05791470650;D.M 8 LUGLIO 2015 N. 154;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;30/10/2019;; 205.227 ;Fabbricazione di altri prodotti in gomma nca
NIT0003213;#N/D;;NIT0002705;DA.MA. S.R.L.S.;03701661203;D.M 8 LUGLIO 2015 N. 140;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;30/10/2019;; 70.800 ;RISTORANTI E ATTIVITA' DI RISTORAZIONE MOBILE gelateria
NIT0002929;#N/D;;NIT0002735;GOOD NATURAL FOOD SRL;05614720877;D.M 8 LUGLIO 2015 N. 140;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;01/07/2019;; 72.332 ;Ristorazione con somministrazione
NIT0003277;#N/D;;NIT0002763;MAISON DE SANTE' SRLS;15092071008;D.M 8 LUGLIO 2015 N. 140;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;18/12/2019;; 39.221 ;Commercio al dettaglio di medicinali in esercizi specializzati
NIT0003246;#N/D;;NIT0002764;SAPORI DI SICILIA S.R.L.S;00969630946;D.M 8 LUGLIO 2015 N. 156;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;23/09/2019;; 67.376 ;Ristoranti e attivit� di ristorazione mobile
NIT0003047;#N/D;;NIT0002766;TACCHI MIRCO (INFINITY STYLE OUTDOOR SRLS);06940400481;D.M 8 LUGLIO 2015 N. 140;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;03/12/2019;; 82.246 ;Commercio al dettaglio di mobili, di articoli per l'illuminazione e altri articoli per la casa
NIT0003151;#N/D;;NIT0002889;CALVI - BOZZOLA SRL SEMPLIFICATA;02755560188;D.M 8 LUGLIO 2015 N. 140;A sportello (art. 5 co. 3 D.Lgs. 123/98);Andrea Miccio;18/12/2019;; 142.937 ;Ristoranti e attivit� di ristorazione mobile
NIT0003185;#N/D;;;;;;;;;;;
NIT0003195 ;#N/D;;;;;;;;;;;
NIT0003286;#N/D;;;;;;;;;;;
NIT0003149;#N/D;;;;;;;;;;;
NIT0002936;#N/D;;;;;;;;;;;
;x;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
