Protocollo;Codice fiscale/Partita IVA;Denominazione;Fonte Finanziaria;ModalitaIndividuazione;ResponsabileProcedimento;DataContratto;DATA REVOCA;ImportoInEuro;Descrizione;URLDocumenti
SSI001474;5413210872;Made Simple;PON I&C SUD - PON SIL;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;30/06/2018;;326.080,00;Cloud computing;
SSI001578;1821940937;LYM;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;02/07/2018;;236.454,50;Internet of things;
SSI001605;4309820613;MAZER SRL;PON I&C SUD - PON SIL;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;04/07/2018;;371.215,50;Automazione industriale;
SSI001566;14246101001;GeckoBiotech;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;05/07/2018;;353.753,60;Bioagroalimentare;
SSI001592;9594360969;Materias;PON I&C SUD - PON SIL;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;09/07/2018;;762.300,00;Materiali innovativi;
SSI001573;9991210965;Black Swan;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;11/07/2018;;598.700,00;E-commerce;
SSI001602;8929461211;KUNSTE SOCIETA' A RESPONSABILITA' LIMITATA;PON I&C SUD - PON SIL;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;18/07/2018;;407.039,20;Ambiente e Energia;
SSI001584;14104631008;Elemize Technologies srl;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;19/07/2018;;332.300,00;Ambiente e Energia;
SSI001594;4194410165;SPECIALWAVES S.R.L.;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;19/07/2018;;216.684,30;Automazione industriale;
SSI001618;3331751200;STEM SEL SRL;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;19/07/2018;;508.141,10;Life Sciences;
SSI001659;13909621008;Energicamente S.r.l.;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;23/07/2018;;479.010,00;Internet of things;
SSI001646;10121080963;MSD Solutions S.R.L.;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;24/07/2018;;1.047.500,00;Cloud computing;
SSI001562;8346241212;BCK Solutions Srl;PON I&C SUD - PON SIL;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;26/07/2018;;141.805,00;Automazione industriale;
SSI001640;13568841004;MNEMONICA s.r.l.;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;26/07/2018;;310.800,00;Cloud computing;
SSI001489;1932680760;Ticketeasy;PON I&C SUD - LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;01/08/2018;;147.700,00;E-commerce;
SSI001597;3743240362;VINS S.rl.;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;01/08/2018;;827.087,70;Trasporti;
SSI001678;12290321004;Daybreakhotels ;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;08/08/2018;;766.857,90;Turismo e beni culturali;
SSI001532;2380730222;BERMAT S.R.L.;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;27/08/2018;;890.827,00;Automazione industriale;
SSI001638;9468740965;TASKHUNTERS;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;31/08/2018;;229.219,20;Smart cities;
SSI001727;4108630163;WIRALEX S.R.L.;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;12/09/2018;;280.140,00;E-Commerce;
SSI001613;1799660707;EVO DEVELOPMENT;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;20/09/2018;;477.000,00;Cloud computing;
SSI001740;13711551005;ENVISION SRL;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;01/10/2018;;740.222,00;Smart cities;
SSI001749;13813181008;VEGA ELECTRONICS;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;05/10/2018;;405.160,00;Smart cities;
SSI001691;1987870662;Dante Labs srl;PON I&C SAM - LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;09/10/2018;;343.000,00;Life sciences;
SSI001712;7465180722;TRAIPLER;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;09/10/2018;;789.114,20;Automazione Industriale;
SSI001713;2403940220;KMB Lab;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;23/10/2018;;258.388,80;Internet of things;
SSI001745;2449470992;INSPIRE;PON I&C SAM - LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;23/10/2018;;133.140,00;Aerospazio;
SSI001693;2852050349;Prometheus;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;24/10/2018;;285.228,00;Life sciences;
SSI001629;1865240897;DIGITAL ATOM S.R.L.;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;31/10/2018;;140.899,10;E-commerce;
SSI001696;6705290820;EXPRESSLY DEVELOPMENT SRLS;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;01/11/2018;;351.000,00;Cloud computing;
SSI001588;4510060231;REDHEAT SRL;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;06/11/2018;;914.700,00;Materiali innovativi;
SSI001661;8642200961;FIFTH INGENIUM;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;06/11/2018;;216.432,00;Life sciences;
SSI001679;9351900965;FAMA  ENGINEERING SRL;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;06/11/2018;;83.024,30;Automazione Industriale;
SSI001674;2783110840;CTI;PON I&C SUD - LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;07/11/2018;;635.577,60;Life sciences;
SSI001677;13267011008;MOOVENDA S.R.L.;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;07/11/2018;;506.240,00;E-Commerce;
SSI001810;8355600969;MADEINITALY VENTURES SRL;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;02/12/2018;;345.800,00;E-Commerce;
SSI001755;13992261001;MioAssicuratore Srl;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;04/12/2018;;591.765,90;E-Commerce;
SSI001559;4768750285;ECOFRIENDLY S.P.A.;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;12/12/2018;;555.100,00;Ambiente e Energia;
SSI001666;6725710484;TYREBIRTH S.R.L.;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;17/12/2018;;867.402,00;Ambiente e Energia;
SSI001741;8151130724;DIGILOG;PON I&C SUD - LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;18/12/2018;;772.499,20;Trasporti;
SSI001689;2707260358;Caligoo S.r.l.;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;19/12/2018;;185.500,00;Telecomunicazioni;
SSI001825;11616720014;Axieme s.r.l.;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;21/12/2018;;508.420,70;E-Commerce;
SSI001782;10414660968;UNIVERLAB SRL;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;27/12/2018;;193.660,00;Ambiente e Energia;
SSI001742;13066701007;Tutored srl;PON I&C SAM - LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;29/12/2018;;511.561,60;Socialnetwork;
SSI001838;9430860966;NEOSURANCE;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;30/12/2018;;660.352,40;Cloud computing;
SSI001738;2618680181;enGenome srl;LEGGE DI STABILITA 2017;A sportello (art. 5 co. 3 D.Lgs. 123/98);Roberto Pasetti;31/12/2018;;218.526,00;Life sciences;
